Date,POP Population millions,CPI Consumer price index,S Savings current,AG Agricukture output 1985 prices,MEM Military Employment th,M90 Manuf Imports Const 90 prices,X Exports Curr inc service,M Imports curr inc services,CGE Government current expend curr ps,TGE cge*1.13,AFRMS Africa Milex/GNP ACDA,DSANCT Sanctions dummy =1 for 1977-93,DANGOLA 1,DREPUB 1,ATEMP Total employment (exc agric),KST90 Total fixed capital stock constant 1990 prices,GDFI Gross domestic fixed investment current prices,GDFI90 Gross domestic fixed investment 1990 prices,GDPF GDP factor cost current prices,GDPF90 GDP factor cost constant 1990 prices,GDPFP GDP factor cost deflator 1990=100,GDPM GDP current market prices,GDPM90 GDP constant 1990 market prices,GDPMP GDP market proces deflator 1990=100,PAEMP Public authority employment,TEMP Total non agricultural employment,PSEMP Total private sector employment,MANEMP Total private manufacturing employment,ME Military spending current prices,YR1 Year,DARMS Domestic arms production current prices,DARMS90 darms/gdpmp,DARMSM90 darms/mfgp,ME90 Military spending deflated by GDP deflator,MFG manufacturing output current prices,MFG90 Maufacturing deflated by manufacturing deflator,MFGP Manufacturing deflator,MFGE Manufacturing employment,MFGEW White manufacturing employment,MFGEB Black manufacturing employment,MEF90 me/gdpfp,SMF me/gdpf,SM me/gdpm,GY (gdpm90-gdpm90(-1))/gdpm90(-1),IY gdfi90/gdpm90(-1),GM (me90-me90(-1))/me90(-1),MY me90/gdpm90(-1),GMMY gm*my,GK (kst90-kst90(-1))/kst90(-1),GL (atemp-atemp(-1))/atemp(-1),C 1,GYM (mfg90-mfg90(-1))/mfg90(-1),GLM (mfge-mfge(-1))/mfge(-1),GDA (darms90-darms90(-1))/darms90(-1),MMY darms90/mfg90(-1),IMY gdfi90/mfg90(-1),GMYM mmy*gda,GYMY gda*mmy,NEWGYMY gda*mmy,DATTACK 1,DATTACK1 1,KSTPRIV90 ,KSTCOR90 ,KSTPAB90 ,GDFIM90 ,GDFIM ,LY log(gdpm90),LK log(kst90),LL log(atemp),LI log(gdfi90),LYF log(gdpf90),DLL ll-ll(-1),DLY ly-ly(-1),DLI li-li(-1),DLK lk-lk(-1),DLYF lyf-lyf(-1),LME log(me90),DLME lme-lme(-1),LSM log(sm),DLSM lsm-lsm(-1),DSANCT1 Sanctions dummy =1 for 1977-94,DGK gk-gk(-1),DIY iy-iy(-1),DSM sm-sm(-1),DY gdpm90-gdpm90(-1),DM me90-me90(-1),LYMG log(mfg90)
1961      ,  .17580000E+02,  .71000000E+01,  .13090000E+04,  .49100000E+03,  .82500000E+03,,  .17380000E+04,  .15270000E+04,  .73300000E+03,  .82829000E+03,,  .00000000E+00,  .00000000E+00,  .10000000E+01,,  .21990000E+06,  .10340000E+04,  .18120000E+05,  .51130000E+04,  .89343000E+05,  .57000000E-01,  .54060000E+04,  .10164700E+06,  .53000000E-01,  .73467600E+06,,  .14618590E+07,  .68331200E+06,  .70955000E+02,  .19610000E+04,  .30000000E+01,  .56603774E+02,  .42857143E+02,  .13340000E+04,  .11030000E+04,  .16896000E+05,  .70000000E-01,  .67320000E+06,  .17730000E+06,  .49590000E+06,  .12448246E+04,  .13877371E-01,  .13125231E-01,,,,,,,,  .10000000E+01,,,,,,,,,  .00000000E+00,  .00000000E+00,  .11306600E+06,  .11231000E+05,  .51025000E+05,  .23550000E+04,  .15100000E+03,  .11529261E+02,  .12300928E+02,,  .98047716E+01,  .11400238E+02,,,,,,  .71959372E+01,, -.43332189E+01,,  .00000000E+00,,,,,,  .97348322E+01
1962      ,  .18050000E+02,  .73000000E+01,  .14100000E+04,  .46000000E+03,  .75000000E+03,,  .18450000E+04,  .15440000E+04,  .84800000E+03,  .95824000E+03,,  .00000000E+00,  .00000000E+00,  .10000000E+01,,  .22741000E+06,  .10390000E+04,  .17699000E+05,  .54580000E+04,  .94772000E+05,  .58000000E-01,  .57740000E+04,  .10792600E+06,  .53000000E-01,  .75364600E+06,,  .14774940E+07,  .70862000E+06,  .11901600E+03,  .19620000E+04,  .30000000E+01,  .56603774E+02,  .42857143E+02,  .22250000E+04,  .11820000E+04,  .18060000E+05,  .70000000E-01,  .70750000E+06,  .18450000E+06,  .52300000E+06,  .20520000E+04,  .21805790E-01,  .20612400E-01,  .61772605E-01,  .17412221E+00,  .66791604E+00,  .21889480E-01,  .14620335E-01,  .34151887E-01,,  .10000000E+01,  .68892045E-01,  .50950683E-01,  .00000000E+00,  .33501286E-02,  .10475260E+01,  .00000000E+00,  .00000000E+00,  .00000000E+00,  .00000000E+00,  .00000000E+00,  .11562400E+06,  .11624000E+05,  .52618000E+05,  .25550000E+04,  .16700000E+03,  .11589201E+02,  .12334510E+02,,  .97812634E+01,  .11459229E+02,,  .59939780E-01, -.23508160E-01,  .33581658E-01,  .58991112E-01,  .77075122E+01,  .51157497E+00, -.38818624E+01,  .45135643E+00,  .00000000E+00,,,  .74871692E-02,  .62790000E+04,  .89100000E+03,  .98014548E+01
1963      ,  .18550000E+02,  .74000000E+01,  .16140000E+04,  .54700000E+03,  .20650000E+04,,  .19800000E+04,  .18400000E+04,  .93200000E+03,  .10531600E+04,  .18300000E+01,  .00000000E+00,  .00000000E+00,  .10000000E+01,  .27969050E+07,  .23755500E+06,  .12620000E+04,  .20859000E+05,  .60520000E+04,  .10154800E+06,  .60000000E-01,  .64060000E+04,  .11588400E+06,  .55000000E-01,  .80193500E+06,,  .15556680E+07,  .77188900E+06,  .12096000E+03,  .19630000E+04,  .50000000E+01,  .90909091E+02,  .71428571E+02,  .21880000E+04,  .13540000E+04,  .20613000E+05,  .70000000E-01,  .74628600E+06,  .19268200E+06,  .55360400E+06,  .20160000E+04,  .19986781E-01,  .18882298E-01,  .73735708E-01,  .19327132E+00, -.16629213E-01,  .20273150E-01, -.33712654E-03,  .44611055E-01,,  .10000000E+01,  .14136213E+00,  .54821201E-01,  .60606061E+00,  .50337260E-02,  .11549834E+01,  .30507430E-02,  .30507430E-02,  .30507430E-02,  .00000000E+00,  .00000000E+00,  .11959400E+06,  .12545000E+05,  .54832000E+05,  .39360000E+04,  .26100000E+03,  .11660345E+02,  .12378154E+02,  .14844024E+02,  .99455408E+01,  .11528287E+02,,  .71143884E-01,  .16427737E+00,  .43644620E-01,  .69057586E-01,  .76907432E+01, -.16769031E-01, -.39695304E+01, -.87667995E-01,  .00000000E+00,  .10459168E-01,  .19149108E-01, -.17301026E-02,  .79580000E+04, -.37000000E+02,  .99336772E+01
1964      ,  .19080000E+02,  .75000000E+01,  .16460000E+04,  .56400000E+03,  .75250000E+04,,  .21060000E+04,  .22230000E+04,  .10420000E+04,  .11774600E+04,  .21300000E+01,  .00000000E+00,  .00000000E+00,  .10000000E+01,  .29339530E+07,  .25107900E+06,  .15530000E+04,  .24961000E+05,  .66210000E+04,  .10939200E+06,  .61000000E-01,  .70320000E+04,  .12508500E+06,  .56000000E-01,  .81573200E+06,,  .17041990E+07,  .86204800E+06,  .23197800E+03,  .19640000E+04,  .15000000E+02,  .26785714E+03,  .25000000E+03,  .41260000E+04,  .15340000E+04,  .23869000E+05,  .60000000E-01,  .82601800E+06,  .20823300E+06,  .61778500E+06,  .38029180E+04,  .35036701E-01,  .32988908E-01,  .79398364E-01,  .21539643E+00,  .88574040E+00,  .35604570E-01,  .31536406E-01,  .56929974E-01,  .48999877E-01,  .10000000E+01,  .15795857E+00,  .10683840E+00,  .19464286E+01,  .12994573E-01,  .12109348E+01,  .25293009E-01,  .25293009E-01,  .25293009E-01,  .00000000E+00,  .00000000E+00,  .12595700E+06,  .13497000E+05,  .57596000E+05,  .55910000E+04,  .37900000E+03,  .11736749E+02,  .12433523E+02,  .14891861E+02,  .10125070E+02,  .11602693E+02,  .47837212E-01,  .76403815E-01,  .17952910E+00,  .55368455E-01,  .74406168E-01,  .83250637E+01,  .63432053E+00, -.34115839E+01,  .55794652E+00,  .00000000E+00,  .12318919E-01,  .22125115E-01,  .14106610E-01,  .92010000E+04,  .19380000E+04,  .10080336E+02
1965      ,  .19610000E+02,  .78000000E+01,  .16990000E+04,  .55000000E+03,  .94900000E+04,,  .21450000E+04,  .25320000E+04,  .11710000E+04,  .13232300E+04,  .21500000E+01,  .00000000E+00,  .00000000E+00,  .00000000E+00,  .31269400E+07,  .26805300E+06,  .19010000E+04,  .29316000E+05,  .72610000E+04,  .11615200E+06,  .63000000E-01,  .76820000E+04,  .13274400E+06,  .58000000E-01,  .83297700E+06,,  .18292780E+07,  .94271700E+06,  .22898100E+03,  .19650000E+04,  .17000000E+02,  .29310345E+03,  .24285714E+03,  .39570000E+04,  .17370000E+04,  .25867000E+05,  .70000000E-01,  .91350000E+06,  .22450000E+06,  .68900000E+06,  .36346190E+04,  .31535739E-01,  .29807472E-01,  .61230363E-01,  .23436863E+00, -.40959767E-01,  .31634489E-01, -.12957413E-02,  .67604220E-01,  .65777127E-01,  .10000000E+01,  .83706900E-01,  .10590810E+00,  .94252874E-01,  .12279670E-01,  .12282039E+01,  .11573942E-02,  .11573942E-02,  .11573942E-02,  .00000000E+00,  .00000000E+00,  .13335800E+06,  .14829000E+05,  .61578000E+05,  .62740000E+04,  .43800000E+03,  .11796178E+02,  .12498940E+02,  .14955565E+02,  .10285889E+02,  .11662655E+02,  .63704230E-01,  .59428955E-01,  .16081884E+00,  .65417092E-01,  .59961917E-01,  .82832414E+01, -.41822252E-01, -.35129962E+01, -.10141228E+00,  .00000000E+00,  .10674246E-01,  .18972198E-01, -.31814358E-02,  .76590000E+04, -.16900000E+03,  .10160723E+02
1966      ,  .20160000E+02,  .81000000E+01,  .19020000E+04,  .59100000E+03,  .12485000E+05,,  .22990000E+04,  .24310000E+04,  .13100000E+04,  .14803000E+04,  .22700000E+01,  .00000000E+00,  .00000000E+00,  .00000000E+00,  .32388160E+07,  .28390800E+06,  .19740000E+04,  .28983000E+05,  .79120000E+04,  .12136700E+06,  .65000000E-01,  .83640000E+04,  .13863600E+06,  .60000000E-01,  .88299100E+06,,  .18918180E+07,  .98226100E+06,  .25502400E+03,  .19660000E+04,  .24000000E+02,  .40000000E+03,  .34285714E+03,  .42270000E+04,  .18660000E+04,  .27760000E+05,  .70000000E-01,  .93653100E+06,  .23334400E+06,  .70318700E+06,  .39234462E+04,  .32232558E-01,  .30490674E-01,  .44386187E-01,  .21833755E+00,  .68233510E-01,  .31843247E-01,  .21727765E-02,  .59148750E-01,  .35778109E-01,  .10000000E+01,  .73182047E-01,  .25211823E-01,  .36470588E+00,  .15463718E-01,  .11204624E+01,  .56397090E-02,  .56397090E-02,  .56397090E-02,  .00000000E+00,  .00000000E+00,  .13958100E+06,  .16556000E+05,  .65008000E+05,  .61440000E+04,  .45300000E+03,  .11839607E+02,  .12556406E+02,  .14990718E+02,  .10274465E+02,  .11706574E+02,  .35152940E-01,  .43429332E-01, -.11423991E-01,  .57465520E-01,  .43919335E-01,  .83492478E+01,  .66006359E-01, -.34903344E+01,  .22661776E-01,  .00000000E+00, -.84554698E-02, -.16031077E-01,  .68320231E-03,  .58920000E+04,  .27000000E+03,  .10231351E+02
1967      ,  .20730000E+02,  .83000000E+01,  .22480000E+04,  .59100000E+03,  .14175000E+05,,  .25010000E+04,  .28070000E+04,  .14280000E+04,  .16136400E+04,  .24900000E+01,  .00000000E+00,  .00000000E+00,  .00000000E+00,  .33059420E+07,  .29968200E+06,  .20940000E+04,  .29731000E+05,  .88460000E+04,  .12898100E+06,  .69000000E-01,  .93550000E+04,  .14861300E+06,  .63000000E-01,  .88644000E+06,  .34081490E+07,  .25562990E+07,  .10028230E+07,  .26606400E+03,  .19670000E+04,  .27000000E+02,  .42857143E+03,  .38571429E+03,  .42270000E+04,  .20180000E+04,  .29872000E+05,  .70000000E-01,  .97340000E+06,  .24190000E+06,  .73150000E+06,  .38560000E+04,  .30077323E-01,  .28440834E-01,  .71965435E-01,  .21445368E+00,  .00000000E+00,  .30489916E-01,  .00000000E+00,  .55560252E-01,  .20725475E-01,  .10000000E+01,  .76080692E-01,  .39367624E-01,  .71428571E-01,  .15438452E-01,  .10710014E+01,  .11027466E-02,  .11027466E-02,  .11027466E-02,  .00000000E+00,  .10000000E+01,  .14565400E+06,  .18733000E+05,  .68231000E+05,  .54180000E+04,  .40900000E+03,  .11909101E+02,  .12610477E+02,  .15011232E+02,  .10299946E+02,  .11767420E+02,  .20513624E-01,  .69493818E-01,  .25480821E-01,  .54071670E-01,  .60846094E-01,  .83492478E+01,  .00000000E+00, -.35599294E+01, -.69594955E-01,  .00000000E+00, -.35884985E-02, -.38838747E-02, -.20498405E-02,  .99770000E+04,  .00000000E+00,  .10304677E+02
1968      ,  .21290000E+02,  .85000000E+01,  .25000000E+04,  .54000000E+03,  .14595000E+05,,  .27590000E+04,  .28410000E+04,  .15740000E+04,  .17786200E+04,  .26000000E+01,  .00000000E+00,  .00000000E+00,  .00000000E+00,  .34066300E+07,  .31587500E+06,  .22300000E+04,  .31076000E+05,  .95480000E+04,  .13565600E+06,  .70000000E-01,  .10125000E+05,  .15478500E+06,  .65000000E-01,  .90541000E+06,  .35208150E+07,  .26540170E+07,  .10297130E+07,  .25396800E+03,  .19680000E+04,  .27000000E+02,  .41538462E+03,  .38571429E+03,  .38830000E+04,  .21850000E+04,  .31487000E+05,  .70000000E-01,  .98892100E+06,  .24770800E+06,  .74121300E+06,  .36281143E+04,  .26599078E-01,  .25083259E-01,  .41530687E-01,  .20910687E+00, -.81381595E-01,  .26128266E-01, -.21263600E-02,  .54033943E-01,  .30456675E-01,  .10000000E+01,  .54064006E-01,  .15945141E-01, -.30769231E-01,  .13905484E-01,  .10403053E+01, -.42786104E-03, -.42786104E-03, -.42786104E-03,  .00000000E+00,  .00000000E+00,  .15170100E+06,  .20912000E+05,  .71597000E+05,  .51300000E+04,  .39300000E+03,  .11949792E+02,  .12663102E+02,  .15041234E+02,  .10344191E+02,  .11817878E+02,  .30002077E-01,  .40691446E-01,  .44245545E-01,  .52624653E-01,  .50457163E-01,  .82643633E+01, -.84884471E-01, -.36855546E+01, -.12562526E+00,  .00000000E+00, -.15263093E-02, -.53468024E-02, -.33575745E-02,  .61720000E+04, -.34400000E+03,  .10357330E+02
1969      ,  .21880000E+02,  .87000000E+01,  .25760000E+04,  .57300000E+03,  .16625000E+05,,  .28430000E+04,  .32430000E+04,  .18470000E+04,  .20871100E+04,  .33000000E+01,  .00000000E+00,  .00000000E+00,  .00000000E+00,  .35520690E+07,  .33495700E+06,  .25590000E+04,  .34971000E+05,  .10641000E+05,  .14372600E+06,  .74000000E-01,  .11395000E+05,  .16208500E+06,  .70000000E-01,  .92610500E+06,  .36391140E+07,  .27517350E+07,  .10676750E+07,  .27101600E+03,  .19690000E+04,  .31000000E+02,  .44285714E+03,  .44285714E+03,  .38550000E+04,  .25000000E+04,  .34638000E+05,  .70000000E-01,  .10425000E+07,  .25610000E+06,  .78640000E+06,  .36623784E+04,  .25469035E-01,  .23783765E-01,  .47162193E-01,  .22593275E+00, -.72109194E-02,  .24905514E-01, -.17959165E-03,  .60409972E-01,  .42692925E-01,  .10000000E+01,  .10007305E+00,  .54179252E-01,  .66137566E-01,  .14064761E-01,  .11106488E+01,  .93020909E-03,  .93020909E-03,  .93020909E-03,  .00000000E+00,  .00000000E+00,  .15958900E+06,  .23131000E+05,  .74589000E+05,  .55620000E+04,  .43600000E+03,  .11995876E+02,  .12721757E+02,  .15083041E+02,  .10462274E+02,  .11875664E+02,  .41806718E-01,  .46083832E-01,  .11808333E+00,  .58655600E-01,  .57786440E-01,  .82571263E+01, -.72370437E-02, -.37387521E+01, -.53197465E-01,  .00000000E+00,  .63760297E-02,  .16825871E-01, -.12994945E-02,  .73000000E+04, -.28000000E+02,  .10452707E+02
1970      ,  .22470000E+02,  .92000000E+01,  .25690000E+04,  .59900000E+03,  .15715000E+05,,  .28760000E+04,  .38410000E+04,  .21260000E+04,  .24023800E+04,  .28000000E+01,  .00000000E+00,  .00000000E+00,  .00000000E+00,  .37413980E+07,  .35775800E+06,  .30850000E+04,  .39962000E+05,  .11638000E+05,  .15161400E+06,  .77000000E-01,  .12473000E+05,  .17059200E+06,  .73000000E-01,  .94680000E+06,  .37912140E+07,  .28846310E+07,  .11151270E+07,  .25706600E+03,  .19700000E+04,  .29000000E+02,  .39726027E+03,  .36250000E+03,  .35160000E+04,  .27800000E+04,  .36936000E+05,  .80000000E-01,  .10689210E+07,  .25432700E+06,  .81459400E+06,  .33385195E+04,  .22088503E-01,  .20609797E-01,  .52484807E-01,  .24654965E+00, -.87937743E-01,  .21692322E-01, -.19075738E-02,  .68071424E-01,  .53301048E-01,  .10000000E+01,  .66343322E-01,  .25343885E-01, -.10296067E+00,  .11468915E-01,  .11537040E+01, -.11808472E-02, -.11808472E-02, -.11808472E-02,  .00000000E+00,  .00000000E+00,  .16973600E+06,  .25935000E+05,  .78034000E+05,  .72590000E+04,  .59300000E+03,  .12047030E+02,  .12787612E+02,  .15134970E+02,  .10595684E+02,  .11929093E+02,  .51929088E-01,  .51153852E-01,  .13340986E+00,  .65854615E-01,  .53429108E-01,  .81650793E+01, -.92047027E-01, -.38819887E+01, -.14323664E+00,  .00000000E+00,  .76614518E-02,  .20616904E-01, -.31739676E-02,  .85070000E+04, -.33900000E+03,  .10516942E+02
1971      ,  .23030000E+02,  .98000000E+01,  .31190000E+04,  .65100000E+03,  .20225000E+05,,  .32040000E+04,  .43030000E+04,  .25230000E+04,  .28509900E+04,  .26000000E+01,  .00000000E+00,  .00000000E+00,  .00000000E+00,  .38686050E+07,  .38330000E+06,  .36050000E+04,  .44282000E+05,  .12834000E+05,  .15889100E+06,  .81000000E-01,  .13767000E+05,  .17789100E+06,  .77000000E-01,  .99164000E+06,  .39095130E+07,  .29628050E+07,  .11372710E+07,  .31606400E+03,  .19710000E+04,  .41000000E+02,  .53246753E+03,  .51250000E+03,  .40840000E+04,  .29670000E+04,  .39284000E+05,  .80000000E-01,  .11070000E+07,  .25520000E+06,  .85180000E+06,  .39020247E+04,  .24627084E-01,  .22958088E-01,  .42786297E-01,  .25957841E+00,  .16154721E+00,  .23940161E-01,  .38674663E-02,  .71394630E-01,  .33999858E-01,  .10000000E+01,  .63569417E-01,  .35623774E-01,  .34034931E+00,  .14415950E-01,  .11988846E+01,  .49064586E-02,  .49064586E-02,  .49064586E-02,  .00000000E+00,  .00000000E+00,  .18046600E+06,  .28632000E+05,  .82741000E+05,  .77650000E+04,  .67000000E+03,  .12088926E+02,  .12856573E+02,  .15168405E+02,  .10698334E+02,  .11975974E+02,  .33434639E-01,  .41896263E-01,  .10264927E+00,  .68961192E-01,  .46880615E-01,  .83148322E+01,  .14975292E+00, -.37740850E+01,  .10790375E+00,  .00000000E+00,  .33232058E-02,  .13028759E-01,  .23482910E-02,  .72990000E+04,  .56800000E+03,  .10578573E+02
1972      ,  .23670000E+02,  .10400000E+02,  .38490000E+04,  .66600000E+03,  .20975000E+05,  .27441000E+05,  .41580000E+04,  .43440000E+04,  .27290000E+04,  .30837700E+04,  .28000000E+01,  .00000000E+00,  .00000000E+00,  .00000000E+00,  .39322090E+07,  .41020500E+06,  .41760000E+04,  .46870000E+05,  .14527000E+05,  .16270500E+06,  .89000000E-01,  .15535000E+05,  .18083500E+06,  .86000000E-01,  .10192330E+07,  .39658460E+07,  .29901660E+07,  .11530880E+07,  .33506400E+03,  .19720000E+04,  .47000000E+02,  .54651163E+03,  .58750000E+03,  .39000000E+04,  .32510000E+04,  .40776000E+05,  .80000000E-01,  .11272750E+07,  .25806100E+06,  .86921400E+06,  .37647640E+04,  .23064914E-01,  .21568330E-01,  .16549460E-01,  .26347595E+00, -.45053869E-01,  .21923537E-01, -.98774018E-03,  .70193060E-01,  .16441069E-01,  .10000000E+01,  .37979839E-01,  .18315266E-01,  .26375496E-01,  .13911812E-01,  .11931066E+01,  .36693095E-03,  .36693095E-03,  .36693095E-03,  .00000000E+00,  .00000000E+00,  .19023000E+06,  .31605000E+05,  .89233000E+05,  .84120000E+04,  .80700000E+03,  .12105340E+02,  .12924412E+02,  .15184712E+02,  .10755133E+02,  .11999694E+02,  .16307378E-01,  .16414010E-01,  .56799538E-01,  .67839062E-01,  .23720313E-01,  .82687318E+01, -.46100347E-01, -.38365293E+01, -.62444285E-01,  .00000000E+00, -.12015696E-02,  .38975395E-02, -.13897586E-02,  .29440000E+04, -.18400000E+03,  .10615849E+02
1973      ,  .24300000E+02,  .11400000E+02,  .48260000E+04,  .72600000E+03,  .30070000E+05,  .29683000E+05,  .52170000E+04,  .53940000E+04,  .31160000E+04,  .43100000E+04,  .27000000E+01,  .00000000E+00,  .00000000E+00,  .00000000E+00,  .41417270E+07,  .43819500E+06,  .48850000E+04,  .49317000E+05,  .18044000E+05,  .16995300E+06,  .10600000E+00,  .19218000E+05,  .18910300E+06,  .10200000E+00,  .10778690E+07,  .41968110E+07,  .31621500E+07,  .11910500E+07,  .46997400E+03,  .19730000E+04,  .85000000E+02,  .83333333E+03,  .94444444E+03,  .46240000E+04,  .40710000E+04,  .44558000E+05,  .90000000E-01,  .11890000E+07,  .26630000E+06,  .92270000E+06,  .44337170E+04,  .26045999E-01,  .24454886E-01,  .45721238E-01,  .27271822E+00,  .18564103E+00,  .25570271E-01,  .47468914E-02,  .68234176E-01,  .53282519E-01,  .10000000E+01,  .92750638E-01,  .54755938E-01,  .52482270E+00,  .20436858E-01,  .12094614E+01,  .10725727E-01,  .10725727E-01,  .10725727E-01,  .00000000E+00,  .00000000E+00,  .20101200E+06,  .36799000E+05,  .94629000E+05,  .98770000E+04,  .10380000E+04,  .12150047E+02,  .12990419E+02,  .15236623E+02,  .10806024E+02,  .12043277E+02,  .51911496E-01,  .44706827E-01,  .50891037E-01,  .66006982E-01,  .43583183E-01,  .84390154E+01,  .17028358E+00, -.37109252E+01,  .12560402E+00,  .00000000E+00, -.19588847E-02,  .92422750E-02,  .28865565E-02,  .82680000E+04,  .72400000E+03,  .10704547E+02
1974      ,  .24920000E+02,  .12700000E+02,  .60320000E+04,  .69200000E+03,  .38340000E+05,  .32257000E+05,  .69260000E+04,  .79860000E+04,  .39390000E+04,  .47910000E+04,  .28000000E+01,  .00000000E+00,  .00000000E+00,  .00000000E+00,  .42951240E+07,  .46789500E+06,  .59450000E+04,  .52537000E+05,  .22383000E+05,  .17981300E+06,  .12400000E+00,  .23690000E+05,  .20065900E+06,  .11800000E+00,  .11296070E+07,  .43939770E+07,  .33106810E+07,  .12574830E+07,  .69200700E+03,  .19740000E+04,  .13500000E+03,  .11440678E+04,  .13500000E+04,  .58610000E+04,  .48700000E+04,  .47449000E+05,  .10000000E+00,  .12598000E+07,  .27280000E+06,  .98700000E+06,  .55807016E+04,  .30916633E-01,  .29210933E-01,  .61109554E-01,  .27782214E+00,  .26751730E+00,  .30993691E-01,  .82913486E-02,  .67778044E-01,  .37036965E-01,  .10000000E+01,  .64881727E-01,  .59545837E-01,  .37288136E+00,  .25675923E-01,  .11790700E+01,  .95740731E-02,  .95740731E-02,  .95740731E-02,  .00000000E+00,  .00000000E+00,  .21265900E+06,  .42500000E+05,  .99517000E+05,  .10149000E+05,  .12160000E+04,  .12209362E+02,  .13055999E+02,  .15272991E+02,  .10869273E+02,  .12099673E+02,  .36367575E-01,  .59315110E-01,  .63248834E-01,  .65579895E-01,  .56395494E-01,  .86760755E+01,  .23706011E+00, -.35332122E+01,  .17771302E+00,  .00000000E+00, -.45613157E-03,  .51039155E-02,  .47560468E-02,  .11556000E+05,  .12370000E+04,  .10767411E+02
1975      ,  .25470000E+02,  .14400000E+02,  .67610000E+04,  .73600000E+03,  .36950000E+05,  .31046000E+05,  .77110000E+04,  .96080000E+04,  .50600000E+04,  .60800000E+04,  .38000000E+01,  .00000000E+00,  .10000000E+01,  .00000000E+00,  .45768980E+07,  .50113300E+06,  .78460000E+04,  .57664000E+05,  .25136000E+05,  .18467000E+06,  .13600000E+00,  .26646000E+05,  .20406100E+06,  .13100000E+00,  .12123870E+07,  .45911430E+07,  .34279420E+07,  .13065170E+07,  .96992500E+03,  .19750000E+04,  .15600000E+03,  .11908397E+04,  .13000000E+04,  .74280000E+04,  .59610000E+04,  .49274000E+05,  .12000000E+00,  .13076000E+07,  .28790000E+06,  .10197000E+07,  .71318015E+04,  .38587086E-01,  .36400398E-01,  .16954136E-01,  .28737311E+00,  .26736052E+00,  .37018026E-01,  .98971585E-02,  .71037305E-01,  .65603228E-01,  .10000000E+01,  .38462349E-01,  .37942531E-01,  .40882103E-01,  .25097256E-01,  .12152838E+01,  .10260286E-02,  .10260286E-02,  .10260286E-02,  .10000000E+01,  .00000000E+00,  .22411300E+06,  .49973000E+05,  .10610700E+06,  .10176000E+05,  .14600000E+04,  .12226174E+02,  .13124627E+02,  .15336532E+02,  .10962388E+02,  .12126326E+02,  .63541050E-01,  .16812019E-01,  .93115379E-01,  .68627623E-01,  .26653026E-01,  .89130119E+01,  .23693641E+00, -.33131756E+01,  .22003665E+00,  .00000000E+00,  .32592614E-02,  .95509664E-02,  .71894649E-02,  .34020000E+04,  .15670000E+04,  .10805152E+02
1976      ,  .26130000E+02,  .16000000E+02,  .69020000E+04,  .82900000E+03,  .39595000E+05,  .31041000E+05,  .88260000E+04,  .10560000E+05,  .62060000E+04,  .77210000E+04,  .41000000E+01,  .00000000E+00,  .10000000E+01,  .00000000E+00,  .46730120E+07,  .53201000E+06,  .90460000E+04,  .56951000E+05,  .28267000E+05,  .18955300E+06,  .14900000E+00,  .30020000E+05,  .20865200E+06,  .14400000E+00,  .12537780E+07,  .46812760E+07,  .34748470E+07,  .13428970E+07,  .13500640E+04,  .19760000E+04,  .19500000E+03,  .13541667E+04,  .15000000E+04,  .93840000E+04,  .68060000E+04,  .50510000E+05,  .13000000E+00,  .13552050E+07,  .30458400E+06,  .10506210E+07,  .90608322E+04,  .47761135E-01,  .44972152E-01,  .22498175E-01,  .27908812E+00,  .26332795E+00,  .45986249E-01,  .12109465E-01,  .61614382E-01,  .20999813E-01,  .10000000E+01,  .25084223E-01,  .36406393E-01,  .13715278E+00,  .27482377E-01,  .11558022E+01,  .37692844E-02,  .37692844E-02,  .37692844E-02,  .00000000E+00,  .00000000E+00,  .23306800E+06,  .56762000E+05,  .11449500E+06,  .92590000E+04,  .15570000E+04,  .12248423E+02,  .13184418E+02,  .15357314E+02,  .10949947E+02,  .12152424E+02,  .20782356E-01,  .22248824E-01, -.12441813E-01,  .59790751E-01,  .26098220E-01,  .91467614E+01,  .23374947E+00, -.31017118E+01,  .21146375E+00,  .00000000E+00, -.94229236E-02, -.82849898E-02,  .85717541E-02,  .45910000E+04,  .19560000E+04,  .10829927E+02